city,passenger_miles,name,short_name,agency_url,executive,gtfs_data_exchange_id,details_url,ntd_id,urlslug,state,longitude,key_encoded,date_opened,latitude,is_public,has_real_time_data,executive_email
Perth,None,Transperth,Transperth,http://www.transperth.wa.gov.au/,None,"[u'transperth', u'geraldton-bus-service', u'transgeraldton']",/agencies/au/wa/perth/transperth/,None,au/wa/perth/transperth,WA,115.85859,ahFzfmNpdHlnb3JvdW5kLWhyZHINCxIGQWdlbmN5GJ1bDA,2008-10-29 15:27:52,-31.9554,True,False,None
Adelaide,None,Adelaide Metro,Adelaide Metro,http://www.adelaidemetro.com.au/,None,[u'adelaide-metro'],/agencies/au/sa/adelaide/adelaide-metro/,None,au/sa/adelaide/adelaide-metro,SA,138.6205556,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GOWuCAw,2010-11-19 03:46:18,-34.9305556,True,False,None
Melbourne,None,Metlink Victoria Pty Ltd,Metlink Victoria ,http://www.metlinkmelbourne.com.au/,None,[],/agencies/au/vi/melbourne/metlink-victoria-pty-ltd/,None,au/vi/melbourne/metlink-victoria-pty-ltd,VI,144.963169,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GM22CAw,None,-37.814251,False,False,None
Sydney,None,NSW Transport and Infrastructure,131500,http://www.131500.com.au/,None,[],/agencies/au/ns/sydney/nsw-transport-and-infrastructure/,None,au/ns/sydney/nsw-transport-and-infrastructure,NS,-60.195534,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GLW-CAw,None,46.136324,False,False,None
Brisbane,None,TransLink Transit Authority,Translink,http://www.translink.com.au/,None,[],/agencies/au/ql/brisbane/translink-transit-authority/,None,au/ql/brisbane/translink-transit-authority,QL,153.027892,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GJ3GCAw,None,-27.46758,False,False,None
Hobart,None,Metro Tasmania Pty Ltd,Metro,http://www.metrotas.com.au/,None,[],/agencies/au/ta/hobart/metro-tasmania-pty-ltd/,None,au/ta/hobart/metro-tasmania-pty-ltd,TA,-88.108262,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GIXOCAw,None,44.522402,False,False,None
Darwin,None,Northern Territory Transport Group,DarwinBus,http://www.nt.gov.au/transport/public/index.shtml,None,[],/agencies/au/nt/darwin/northern-territory-transport-group/,None,au/nt/darwin/northern-territory-transport-group,NT,130.841904,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GO3VCAw,None,-12.461334,False,False,None
Altona,None,ComfortDelgro Cabcharge Victoria,CDC Victoria,http://cdcvictoria.com.au/main.html,None,[],/agencies/au/vi/altona/comfortdelgro-cabcharge-victoria/,None,au/vi/altona/comfortdelgro-cabcharge-victoria,VI,144.830286,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GL3lCAw,None,-37.869275,False,False,None
Bunbury,None,Bunbury City Transit,Bunbury City Transit,http://www.bct.com.au/,None,[u'bunbury-city-transit'],/agencies/au/wa/bunbury/bunbury-city-transit/,None,au/wa/bunbury/bunbury-city-transit,WA,115.6391736,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GJ3mJww,2011-03-02 03:52:28,-33.3270685,True,False,None
Canberra,None,ACTION,ACTION,http://www.action.act.gov.au/,None,[u'action'],/agencies/au/ac/canberra/action/,None,au/ac/canberra/action,AC,149.0582632,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GM3BLgw,2011-10-13 03:15:20,-35.3674568,True,False,None
Sydney,None,New South Wales Government,NSW Gov't,None,None,[],/agencies/au/ns/sydney/new-south-wales-government/,None,au/ns/sydney/new-south-wales-government,NS,-60.194224,ahFzfmNpdHlnb3JvdW5kLWhyZHIOCxIGQWdlbmN5GLyiOww,None,46.1367899,False,False,None
